2006/2007: BCL:  A Division:  LeagueMaxwinCricketClub won by 30 Run(s) (19/11/06)
                     MaxwinCricketClub Vs AdityaBirlaCricketClub



,,,MaxwinCricketClub Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Saad Akbar,ct,,,0,0,0,0
Alok Tiwari,ct,,,13,13,0,0
Kawaljeet Gandhi,ct,,,0,0,0,0
Ankit Rao,ct,,,2,2,0,0
Dheeraj Pandey,ct,,,1,1,0,0
Kamlesh Singh,ct,,,0,0,0,0
Satyaprakash Dubey,ct,,,0,0,0,0
Varun Siamthairin,ct,,,4,4,0,0
Suchin Singh,,,,58,58,0,0
Satyanand Pandey,ct,,,19,19,0,0
Amit Tiwari,ct,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,122,24.4

,,,AdityaBirlaCricketClub Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	A Rajesh,7.0,0,18,1,0,0,0,0
Vinay Pandey,6.0,0,22,5,0,0,0,0
Vedant Mishra,3.0,0,15,1,0,0,0,0
Tarique Ahmed,3.0,0,14,1,0,0,0,0
Vijay Mishra,3.0,0,21,0,0,0,0,0
Vinny Mishra,2.0,0,15,0,0,0,0,0
Rajesh Singh,0.4,0,0,2,0,0,0,0

Total, 24.4 ,0,122,10,0,0,0,0

MaxwinCricketClub Fall of Wickets
                      


,,,AdityaBirlaCricketClub Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	A Pramood,ct,,,6,6,0,0
Vinny Mishra,ct,,,7,7,0,0
Vinay Pandey,ct,,,0,0,0,0
Mukul Nirand,ct,,,3,3,0,0
Rajesh Singh,ct,,,0,0,0,0
Vijay Mishra,ct,,,2,2,0,0
Tarique Ahmed,ct,,,12,12,0,0
Sarthak Kapoor,ct,,,10,10,0,0
Ashish Maheshwari,ct,,,14,14,0,0
A Rajesh,ct,,,12,12,0,0
Vedant Mishra,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,92,10.0

,,,MaxwinCricketClub Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Amit Tiwari,6.0,0,21,2,0,0,0,0
Alok Tiwari,6.4,0,17,6,0,0,0,0
Saad Akbar,5.0,0,10,0,0,0,0,0
Kamlesh Singh,3.0,0,18,0,0,0,0,0
Ankit Rao,4.0,0,18,2,0,0,0,0
Satyanand Pandey,1.0,0,7,0,0,0,0,0
Kawaljeet Gandhi,1.0,0,10,0,0,0,0,0

Total, 10.0 ,0,92,10,0,0,0,0

AdityaBirlaCricketClub Fall of wickets
                      
